"subject","predicate","object"
"http://de.wikipedia.org/wiki/North_American_Soccer_League_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/Virginia_Cavalry_FC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2000/01/rdf-schema#label","North American Soccer League 2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die North American Soccer League 2016 ist die sechste Saison der North American Soccer League. Sie soll im Frühjahr 2016 mit dem ersten Spieltag der Spring Season beginnen und im Herbst 2016 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl, enden."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_North_American_Soccer_League_season"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21891819"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21891819"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd","The Championship Semifinals"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd","Soccer Bowl 2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Team","New York Cosmos"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Team","Indy Eleven"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rd1Team","FC Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Indy_Eleven"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/spiele",55
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/spiele",132
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/playOffSpiele",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://xmlns.com/foaf/0.1/homepage","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_American_Soccer_League"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://dbpedia.org/ontology/wikiPageID",9138700
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://dbpedia.org/ontology/wikiPageRevisionID",158909446
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasl.com/"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/bild",160
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",54
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",47
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",41
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",39
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",37
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",34
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",35
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",32
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",30
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",31
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",26
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",27
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",24
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",25
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",22
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",23
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",16
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",17
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/et",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/farbe","FF7F00"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/farbe","ccffcc"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",15
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",23
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",20
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",21
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",26
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",27
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",24
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",31
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",28
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",29
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",35
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",32
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",33
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",38
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",37
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",43
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/gt",46
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/mannschaften",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/mannschaften",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",0
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",13
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/n",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",18
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/s",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/tag",2015-11-05
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/tag",2016-11-05
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/tag","900.0"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",4
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",5
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",6
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",7
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",12
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",8
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",9
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",10
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/u",11
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rayo_OKC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Fort_Lauderdale_Strikers_(2011)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Puerto_Rico_FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/New_York_Cosmos_(2013)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_RailHawks"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Ottawa_Fury_FC"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Jacksonville_Armada"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Minnesota_United"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tampa_Bay_Rowdies_(2010)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Miami_FC_(NASL)"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Indy_Eleven"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2017"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/United_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/IU_Michael_A._Carroll_Track_&_Soccer_Stadium"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/stadium","http://de.dbpedia.org/resource/James_M._Shuart_Stadium"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_American_Soccer_League_2016?oldid=158909446"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://dbpedia.org/ontology/abstract","Die North American Soccer League 2016 ist die sechste Saison der North American Soccer League. Sie soll im Frühjahr 2016 mit dem ersten Spieltag der Spring Season beginnen und im Herbst 2016 mit dem Finalspiel um die Meisterschaft, den sogenannten Soccer Bowl, enden."
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/Major_League_Soccer_2016"
"http://de.dbpedia.org/resource/Puerto_Rico_FC","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/Major_League_Soccer_2016","http://de.dbpedia.org/property/nachgeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/Miami_FC_(NASL)","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
"http://de.dbpedia.org/resource/United_Soccer_League_2016","http://de.dbpedia.org/property/übergeordneteLiga","http://de.dbpedia.org/resource/North_American_Soccer_League_2016"
