"subject","predicate","object"
"http://de.dbpedia.org/resource/Arthur_Langen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterpreisträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_eines_Theaters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Puppenspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterarchitekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterschaffender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Musical)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Theaterfotograf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Travestiekünstler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2000/01/rdf-schema#label","Person (Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연극인"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:演劇関係者"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10152367"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10152367"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_théâtre"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://dbpedia.org/ontology/wikiPageID",5596354
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://dbpedia.org/ontology/wikiPageRevisionID",154682475
"http://de.dbpedia.org/resource/Kategorie:Person_(Theater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Theater)?oldid=154682475"
"http://de.dbpedia.org/resource/Pelagia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Oper)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Charles_Ludlam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Jurij_Fedkowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Mosche_Altman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Rolf_Lauckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Michael_Shurtleff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Anna_Bon_di_Venezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Bernardo_Santareno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Astrid_Walenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Maria_Rosa_Coccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Margot_Klausner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Peter_Raap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Israil_Bercovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Louis-Édme_Billardon_de_Sauvigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
