"subject","predicate","object"
"http://de.dbpedia.org/resource/OTB_International_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Estoril_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour 1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_ATP_Tour"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_in_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324083"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6324083"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2004/02/skos/core#prefLabel","ATP Tour 1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1990"
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://dbpedia.org/ontology/wikiPageID",7796663
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://dbpedia.org/ontology/wikiPageRevisionID",129023352
"http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:ATP_Tour_1990?oldid=129023352"
"http://de.dbpedia.org/resource/ATP_Tour_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Holden_NSW_Open_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
"http://de.dbpedia.org/resource/Lipton_International_Players_Championships_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Tour_1990"
