"subject","predicate","object"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Kante (Band)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Kante ist eine Musikband aus Hamburg, die 1995 gegründet wurde. Die Musik ist eine Mischung aus Jazz mit Pop- und (Post-; Indie-) Rock-Elementen. Insbesondere den teils melancholischen und nachdenklichen Texten verdankt die Band ihren Ruf, der Hamburger Schule anzugehören."
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882464"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882464"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l066t"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kante"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kante_(band)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kante_(groupe)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://xmlns.com/foaf/0.1/name","Kante"
"http://de.dbpedia.org/resource/Kante_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kante_berlin05_3.JPG"
"http://de.dbpedia.org/resource/Kante_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.kantemusik.de/"
"http://de.dbpedia.org/resource/Kante_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
