"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Sommerbiathlon_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-NorAm-Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Meisterschaften_im_Biathlon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/10th_Mountain_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Biathlon in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8906733"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Biatlon_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8906733"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biathlon_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biathlon_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlon in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Staaten)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",4784836
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",149304774
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biathlon_in_den_Vereinigten_Staaten?oldid=149304774"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Biathlon_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hall_of_Fame_des_US-Biathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_American_Biathlon_Rollerski_Cup_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Biathlon_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Sommerbiathlon_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nordic_Heritage_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Sommerbiathlon_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_American_Invitational_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nordamerikanische_Meisterschaften_im_Sommerbiathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon_in_den_Vereinigten_Staaten"
