"subject","predicate","object"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2000/01/rdf-schema#label","Pediatric Research"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2000/01/rdf-schema#comment","Pediatric Research, abgekürzt Pediatr. Res., ist eine wissenschaftliche Fachzeitschrift, die von der Nature Publishing Group veröffentlicht wird. Die Zeitschrift ist offizielles Publikationsorgan folgender Gesellschaften: 
*  American Pediatric Society 
*  European Society for Pediatric Research 
*  Society for Pediatric Research. Sie erscheint mit zwölf Ausgaben im Jahr. Es werden Arbeiten aus allen Bereichen der Pädiatrie veröffentlicht. Pediatric Research erschien erstmals 1967 im Verlag Karger in Basel. Von 1972 bis 1999 erschien die Zeitschrift bei Williams & Wilkins in Baltimore"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7159215"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159215"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pediatric_Research"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by5lj"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/elements/1.1/description","Peer-ReviewFachzeitschrift"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/elements/1.1/language","Englisch"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/elements/1.1/publisher","Nature Publishing Group"
"http://de.dbpedia.org/resource/Pediatric_Research","http://xmlns.com/foaf/0.1/page","http://www.nature.com/pr/index.html"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1967"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädiatrische_Zeitschrift"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Fachzeitschrift_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Pediatric_Research","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Medizin"
"http://de.dbpedia.org/resource/Pediatric_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pediatric_Research"
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/wikiPageID",8409459
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/wikiPageRevisionID",154512604
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/pr/index.html"
"http://de.dbpedia.org/resource/Pediatric_Research","http://de.dbpedia.org/property/erstausgabeJahr",1967
"http://de.dbpedia.org/resource/Pediatric_Research","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/Pediatric_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pediatric_Research?oldid=154512604"
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/abstract","Pediatric Research, abgekürzt Pediatr. Res., ist eine wissenschaftliche Fachzeitschrift, die von der Nature Publishing Group veröffentlicht wird. Die Zeitschrift ist offizielles Publikationsorgan folgender Gesellschaften: 
*  American Pediatric Society 
*  European Society for Pediatric Research 
*  Society for Pediatric Research. Sie erscheint mit zwölf Ausgaben im Jahr. Es werden Arbeiten aus allen Bereichen der Pädiatrie veröffentlicht. Pediatric Research erschien erstmals 1967 im Verlag Karger in Basel. Von 1972 bis 1999 erschien die Zeitschrift bei Williams & Wilkins in Baltimore Pediatric Research ist die Fortsetzung der folgenden ununterbrochen erschienenen Publikation: Jahrbuch für Kinderheilkunde und physische Erziehung (1857–1931; 1868–1900 bei Teubner, Leipzig, danach bei Karger, Berlin), Jahrbuch für Kinderheilkunde (1931–1938, Karger, Berlin, später Basel), Annales paediatrici: Jahrbuch für Kinderheilkunde (1938–1966, Karger, Basel). Der Impact Factor lag 2014 bei 2,314. Nach der Statistik des ISI Web of Knowledge wird das Journal mit diesem Impact Factor in der Kategorie Pädiatrie an 29. Stelle von 119 Zeitschriften geführt."
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/frequencyOfPublication","12/Jahr"
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/issn","0031-3998"
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/title","Pediatric Research"
"http://de.dbpedia.org/resource/Pediatric_Research","http://dbpedia.org/ontology/zdb","4411-8"
"http://de.dbpedia.org/resource/Pediatr_Res","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pediatric_Research"
"http://de.wikipedia.org/wiki/Pediatric_Research","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pediatric_Research"
