"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Iwannikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Karapusow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Michailowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Witaljewitsch_Kalinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Jablokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rudolf_Nikolajewitsch_Bykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Konstantinowitsch_Botschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergej_Brysgalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Jemeljanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Kondratjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Krjukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Bykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Galkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Petrow_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Schakirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Nikolajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
"http://de.dbpedia.org/resource/Eduard_Anatoljewitsch_Subotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Sowjetunion)"
