"subject","predicate","object"
"http://de.dbpedia.org/resource/Bye_Bye","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bye_Bye_(Lied)"
"http://de.dbpedia.org/resource/Bye_Bye_(Cro-Lied)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bye_Bye_(Lied)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Bye Bye (Lied)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Bye Bye ist ein Lied des deutschen Rappers und Sängers Cro. Der Song ist die erste Singleauskopplung seines MTV-Unplugged-Albums. Er wurde am 26. Juni 2015 veröffentlicht und erreichte in der ersten Chartwoche Platz 1 der offiziellen deutschen Singlecharts."
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21050180"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21050180"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://xmlns.com/foaf/0.1/name","Bye Bye"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cro_(Rapper)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapsong"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bye_Bye_(Lied)"
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/wikiPageID",8901112
"http://de.dbpedia.org/resource/Bye_Bye_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",152577196
