"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Seymour,_6._Duke_of_Somerset","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Duke_of_Somerset","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_Somerset"
"http://de.dbpedia.org/resource/Schlacht_von_Hedgeley_Moor","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Herzog_von_Somerset"
"http://de.dbpedia.org/resource/Algernon_Seymour,_7._Duke_of_Somerset","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzog_von_Somerset"
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Somerset"
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvwy"
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herzog_von_Somerset"
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://dbpedia.org/ontology/wikiPageID",7481305
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",112918867
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Somerset"
"http://de.dbpedia.org/resource/Herzog_von_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herzog_von_Somerset?oldid=112918867"
"http://de.dbpedia.org/resource/Somerset_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herzog_von_Somerset"
"http://de.wikipedia.org/wiki/Herzog_von_Somerset","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herzog_von_Somerset"
