"subject","predicate","object"
"http://de.dbpedia.org/resource/Großer_Preis_der_Niederlande_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_der_USA_West_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Argentinien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Belgien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Brasilien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Deutschland_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Italien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Las_Vegas_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Monaco_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_San_Marino_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Großer_Preis_von_Österreich_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2000/01/rdf-schema#label","Rennen der Formel-1-Weltmeisterschaft 1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1981年のF1レースレポート"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_Premi_di_Formula_1_1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7902232"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:GPs_de_Fórmula_1_de_1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1981_Formula_One_races"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7902232"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der Formel-1-Weltmeisterschaft 1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportveranstaltung_1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennen_nach_Saison"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Formel-1-Weltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://dbpedia.org/ontology/wikiPageID",7315778
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://dbpedia.org/ontology/wikiPageRevisionID",156334938
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_Formel-1-Weltmeisterschaft_1981?oldid=156334938"
