"subject","predicate","object"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2000/01/rdf-schema#label","Barossa Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Das Barossa Valley ist eine Gegend etwa 70 km nordöstlich von Adelaide im australischen Bundesstaat South Australia. Mit einer Rebfläche von ca. 10.000 ha ist es das bekannteste Weinbaugebiet Australiens."
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v90w5"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vallée_Barossa"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barossa_Valley"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolina_Barossa"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698920"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q698920"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Barossa"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.601 138.891"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.537 138.971"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.48333 139.03333"
"http://de.dbpedia.org/resource/Barossa_Valley","http://www.georss.org/georss/point","-34.471 138.996"
