"subject","predicate","object"
"http://de.wikipedia.org/wiki/Romanische_Buchmalerei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Romanische_Buchmalerei"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/2000/01/rdf-schema#label","Romanische Buchmalerei"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/2000/01/rdf-schema#comment","Die romanische Buchmalerei ist ein europäischer Stil der Buchmalerei, der gegen Ende des 11. Jahrhunderts aus der ottonischen Buchmalerei hervorgeht und im 13. Jahrhundert in die Gotische Buchmalerei übergeht."
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Enluminure_romane"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276812"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1276812"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moralia_in_Job_MS_dragonslayer.jpg"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchmalerei"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Buchmalerei"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Romanische_Buchmalerei"
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://dbpedia.org/ontology/wikiPageID",3813291
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://dbpedia.org/ontology/wikiPageRevisionID",154396559
"http://de.dbpedia.org/resource/Romanische_Buchmalerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Romanische_Buchmalerei?oldid=154396559"
