"subject","predicate","object"
"http://de.wikipedia.org/wiki/Adalhard","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adalhard"
"http://de.dbpedia.org/resource/Adalhard","http://www.w3.org/2000/01/rdf-schema#label","Adalhard"
"http://de.dbpedia.org/resource/Adalhard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482184"
"http://de.dbpedia.org/resource/Adalhard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482184"
"http://de.dbpedia.org/resource/Adalhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adalhard"
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageID",671442
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageRevisionID",110742105
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalhard_(Babenberger)"
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalhard_(Pfalzgraf)"
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalhard_(Karolinger)"
"http://de.dbpedia.org/resource/Adalhard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalhard_(Seneschall)"
"http://de.dbpedia.org/resource/Adalhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adalhard?oldid=110742105"
