"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bryan_Bickell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2000/01/rdf-schema#label","Bryan Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Bickell (* 9. März 1986 in Orono, Ontario) ist ein kanadischer Eishockeyspieler, der seit Juni 2016 bei den Carolina Hurricanes in der National Hockey League unter Vertrag steht."
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg66d"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q428105"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bryan_Bickell"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428105"
"http://de.dbpedia.org/resource/Bryan_Bickell","http://de.dbpedia.org/property/jahre",2016
"http://de.dbpedia.org/resource/Bryan_Bickell","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Bryan_Bickell","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Bryan_Bickell","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Bryan_Bickell","http://de.dbpedia.org/property/jahre",2010
