"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Zerbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2011","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2012","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Piper_Curda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee_Tennis_Challenger_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Robert_Benjamin_Hilton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Florida","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Paul_Dirac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2000/01/rdf-schema#label","Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2000/01/rdf-schema#comment","Tallahassee [ˡtæləˌhæsiː] ist die Hauptstadt des US-Bundesstaats Florida und gleichzeitig der County Seat des Leon County mit 181.376 Einwohnern (Stand: 2010). Sie stellt den Mittelpunkt der gleichnamigen Metropolregion Tallahassee dar."
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123791825"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταλαχάσι"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탤러해시"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37043"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タラハシー_(フロリダ州)"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftvz"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tallahassee,_Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37043"
"http://de.dbpedia.org/resource/Tallahassee","http://www.georss.org/georss/point","30.438736111111112 -84.28063333333333"
"http://de.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/name","Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.4387
"http://de.dbpedia.org/resource/Tallahassee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.2806
"http://de.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallahassee,_Florida.jpg"
"http://de.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/homepage","http://www.talgov.com"
"http://de.dbpedia.org/resource/Tallahassee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tallahassee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tallahassee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Florida"
"http://de.dbpedia.org/resource/Tallahassee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tallahassee"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageID",293245
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageRevisionID",158722620
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/093/c00837.htm"
"http://de.dbpedia.org/resource/Tallahassee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talgov.com/"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/beschriftungKarte","Lage in County und Bundesstaat"
"http://de.dbpedia.org/resource/Tallahassee","http://de.dbpedia.org/property/bild","Tallahassee, Florida.jpg"
