"subject","predicate","object"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://www.w3.org/2000/01/rdf-schema#label","Somatische Intelligenz"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://www.w3.org/2000/01/rdf-schema#comment","Somatische Intelligenz, zusammengesetzt aus somatisch (von griech. σῶμα, soma für Körper oder Leib, bedeutet: „das, was sich auf den Körper bezieht; körperlich“) und Intelligenz (von lat. intellegere „verstehen“, wörtlich „wählen zwischen…“, von lat. inter „zwischen“ und legere „lesen, wählen“) beschreibt die Fähigkeit eines Organismus, über Signale der Bekömmlichkeit, Lust oder Aversion anzuzeigen, welches Verhalten gerade förderlich oder schädlich sein könnte."
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127425"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127425"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ernährungswissenschaft"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intelligenz"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Somatische_Intelligenz"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://dbpedia.org/ontology/wikiPageID",8252377
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://dbpedia.org/ontology/wikiPageRevisionID",157860932
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Somatische_Intelligenz?oldid=157860932"
"http://de.dbpedia.org/resource/Somatische_Intelligenz","http://dbpedia.org/ontology/abstract","Somatische Intelligenz, zusammengesetzt aus somatisch (von griech. σῶμα, soma für Körper oder Leib, bedeutet: „das, was sich auf den Körper bezieht; körperlich“) und Intelligenz (von lat. intellegere „verstehen“, wörtlich „wählen zwischen…“, von lat. inter „zwischen“ und legere „lesen, wählen“) beschreibt die Fähigkeit eines Organismus, über Signale der Bekömmlichkeit, Lust oder Aversion anzuzeigen, welches Verhalten gerade förderlich oder schädlich sein könnte. Mit dem Begriff der Somatischen Intelligenz erklärt der Sportmediziner Peter Konopka die Beobachtung insbesondere bei Ausdauersportlern, mit zunehmendem Trainingsfortschritt, vermehrt Appetit auf solche Nahrungsmittel zu entwickeln, die gemeinhin als „gesund“ eingestuft würden. Ausgehend von den Auffassungen der Traditionellen Chinesischen Medizin unterscheidet der Arzt Henry Johannes Greten grundsätzlich zwischen vier Formen von Intelligenz, die beim Menschen ständig neben- und miteinander wirken: der Rational-kognitiven Intelligenz des Großhirns, der Biologischen Programmintelligenz des limbischen Systems, der Somatischen Intelligenz des gesamten vegetativen Nervensystems sowie der Intuitiven Intelligenz, die vorgenannte Formen von Intelligenz koordiniert. Die Somatische Intelligenz steuert dabei den Organismus vegetativ mit dem Ziel, die Organe und Funktionssysteme des Körpers durch Anpassungsleistungen möglichst harmonisch miteinander kooperieren zu lassen. Die in der westlichen Kultur wohl am wenigsten beachtete Form der Intelligenz sei jedoch die Somatische Intelligenz. Insbesondere für die Nahrungsauswahl im Sinne einer typgerechten Ernährung misst der Ernährungswissenschaftler Thomas Frankenbach der Somatischen Intelligenz eine Schlüsselrolle zu. Symptome wie Bekömmlichkeit oder Unbekömmlichkeit sowie Lust oder Aversion gegenüber bestimmten Nahrungsmitteln könnten so zum Beispiel Signale der Somatischen Intelligenz darstellen. Je nach Achtsamkeit, die diesen vegetativ entstehenden Signalen entgegengebracht wird, können wir sie uns jedoch bewusst machen. Die Wahrnehmungsfähigkeit gegenüber diesen Signalen der Körperintelligenz in Bezug auf die Nahrungsbedürfnisse, so Frankenbachs These, könne durch entsprechendes Training ähnlich gut gefördert werden wie körperliche Belastbarkeit oder andere Fähigkeiten. Als alleiniges uneingeschränktes und unfehlbares Kriterium zur Nahrungsauswahl dürfe die Achtsamkeit für die Signale des Körpers jedoch nicht herangezogen werden."
"http://de.wikipedia.org/wiki/Somatische_Intelligenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Somatische_Intelligenz"
