"subject","predicate","object"
"http://de.wikipedia.org/wiki/Orelha_Negra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orelha_Negra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/2000/01/rdf-schema#label","Orelha Negra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/2000/01/rdf-schema#comment","Orelha Negra (dt.: Schwarzes Ohr) ist eine portugiesische Soul/Trip-Hop-Band aus dem Großraum Lissabon. Es ist ein Projekt von Musikern, die aus Bands wie Cool Hipnoise, Oioai, Sam the Kid und anderen bekannt sind. Besonders Musik und Erscheinung der Soulmusiker der 1960er und 1970er Jahre sind Orientierungspunkte der Band, was sich in der Musik und den verwendeten Samples, aber auch in Covergestaltung, Auftreten und anderem zeigt. So ist beispielsweise das Band-Logo dem Stax Records-Logo nachempfunden."
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qc4xgp"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2029545"
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2029545"
"http://de.dbpedia.org/resource/Orelha_Negra","http://xmlns.com/foaf/0.1/name","Orelha Negra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lissabon)"
"http://de.dbpedia.org/resource/Orelha_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Orelha_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trip-Hop-Band"
"http://de.dbpedia.org/resource/Orelha_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Orelha_Negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orelha_Negra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/wikiPageID",7285069
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/wikiPageRevisionID",151652661
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/orelhanegra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/orelhanegra"
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/4f305d57-ed93-4e22-99a6-871725da5066"
"http://de.dbpedia.org/resource/Orelha_Negra","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Orelha_Negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orelha_Negra?oldid=151652661"
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/abstract","Orelha Negra (dt.: Schwarzes Ohr) ist eine portugiesische Soul/Trip-Hop-Band aus dem Großraum Lissabon. Es ist ein Projekt von Musikern, die aus Bands wie Cool Hipnoise, Oioai, Sam the Kid und anderen bekannt sind. Besonders Musik und Erscheinung der Soulmusiker der 1960er und 1970er Jahre sind Orientierungspunkte der Band, was sich in der Musik und den verwendeten Samples, aber auch in Covergestaltung, Auftreten und anderem zeigt. So ist beispielsweise das Band-Logo dem Stax Records-Logo nachempfunden. Die Gruppe war für den Best Portuguese Act bei den MTV Europe Music Awards 2010 nominiert. Sie treten auch live auf, beispielsweise 2011 auf dem Optimus Alive!-Festival, oder im Januar 2012 im renommierten Centro Cultural de Belém. Mit ihrem Debüt-Album erregten sie 2010 einige Aufmerksamkeit in der Musikszene des Landes. Das Album kam bis auf den vierten Platz der portugiesischen Verkaufscharts."
"http://de.dbpedia.org/resource/Orelha_Negra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/DJ_Cruzfader"
