"subject","predicate","object"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2000/01/rdf-schema#label","Manden-Charta"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2000/01/rdf-schema#comment","Die Manden-Charta (auch: Charta von Manden) ist die älteste Erklärung grundlegender Menschenrechte der Welt. Der Gründer Malis, Sundiata Keïta, soll sie der traditionellen Überlieferung zufolge im frühen 13. Jahrhundert feierlich in Kurukun Fuga ausgerufen haben. Aufgrund der Quellenlage sind die historischen Einzelheiten jedoch äußerst unsicher. Die Charta besteht aus sieben Abschnitten und definiert grundlegende Rechte wie Gleichheit und die Unantastbarkeit menschlichen Lebens. 2009 wurde sie in den Katalog des UNESCO-Kulturerbes aufgenommen."
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_de_Kurukan_Fuga"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_z_Kurukan_Fuga"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kouroukan_Fouga"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurukan_Fuga"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charte_du_Manden"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kouroukan_Fouga"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961226"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2961226"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immaterielles_Kulturerbe"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Rechtsquelle"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschenrechte"
"http://de.dbpedia.org/resource/Manden-Charta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mali)"
"http://de.dbpedia.org/resource/Manden-Charta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manden-Charta"
"http://de.dbpedia.org/resource/Manden-Charta","http://dbpedia.org/ontology/wikiPageID",9539990
"http://de.dbpedia.org/resource/Manden-Charta","http://dbpedia.org/ontology/wikiPageRevisionID",158552609
"http://de.dbpedia.org/resource/Manden-Charta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr-online.de/theater/charta-von-mand-n-kein-mensch-soll-sklave-sein,1473346,2860062.html"
"http://de.dbpedia.org/resource/Manden-Charta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manden-Charta?oldid=158552609"
"http://de.dbpedia.org/resource/Manden-Charta","http://dbpedia.org/ontology/abstract","Die Manden-Charta (auch: Charta von Manden) ist die älteste Erklärung grundlegender Menschenrechte der Welt. Der Gründer Malis, Sundiata Keïta, soll sie der traditionellen Überlieferung zufolge im frühen 13. Jahrhundert feierlich in Kurukun Fuga ausgerufen haben. Aufgrund der Quellenlage sind die historischen Einzelheiten jedoch äußerst unsicher. Die Charta besteht aus sieben Abschnitten und definiert grundlegende Rechte wie Gleichheit und die Unantastbarkeit menschlichen Lebens. 2009 wurde sie in den Katalog des UNESCO-Kulturerbes aufgenommen."
"http://de.wikipedia.org/wiki/Manden-Charta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manden-Charta"
"http://de.dbpedia.org/resource/Charta_von_Manden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Manden-Charta"
