"subject","predicate","object"
"http://de.dbpedia.org/resource/Giftgasangriffe_von_Ghuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2000/01/rdf-schema#label","Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360027"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Damaszek"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Damascus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δαμασκός"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Damasco"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Damas"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Damasco"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Damasco"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Damascus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダマスカス"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8360027"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Damasko"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Damaskus"
"http://de.dbpedia.org/resource/Kategorie:Damaskus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다마스쿠스"
