"subject","predicate","object"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2000/01/rdf-schema#label","Pythia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2000/01/rdf-schema#comment","Pythia (griechisch Πυθία, vgl. Python) war eine weissagende Priesterin im Orakel der Tempelanlage des Apollon in Delphi, die in veränderten Bewusstseinszuständen (Trance) ihre Prophezeiungen verkündete. Sie saß im Adyton auf einem Dreifuß über einer Erdspalte, aus der ein Gas quoll, durch das die Pythia in eine Art Trance versetzt wurde."
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pythia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pýthia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220344"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυθία"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pytia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pythie"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pythia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pizia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピューティアー"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pítia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pithia"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델포이_신탁"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220344"
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzm1"
"http://de.dbpedia.org/resource/Pythia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collier-priestess_of_Delphi.jpg"
"http://de.dbpedia.org/resource/Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakel"
"http://de.dbpedia.org/resource/Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Priester_(Antike)"
"http://de.dbpedia.org/resource/Pythia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delphi"
"http://de.dbpedia.org/resource/Pythia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pythia"
"http://de.dbpedia.org/resource/Pythia","http://dbpedia.org/ontology/wikiPageID",98708
"http://de.dbpedia.org/resource/Pythia","http://dbpedia.org/ontology/wikiPageRevisionID",157953088
"http://de.dbpedia.org/resource/Pythia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pythia?oldid=157953088"
"http://de.dbpedia.org/resource/Pythia","http://dbpedia.org/ontology/abstract","Pythia (griechisch Πυθία, vgl. Python) war eine weissagende Priesterin im Orakel der Tempelanlage des Apollon in Delphi, die in veränderten Bewusstseinszuständen (Trance) ihre Prophezeiungen verkündete. Sie saß im Adyton auf einem Dreifuß über einer Erdspalte, aus der ein Gas quoll, durch das die Pythia in eine Art Trance versetzt wurde."
"http://de.dbpedia.org/resource/Pythia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collier-priestess_of_Delphi.jpg?width=300"
"http://de.dbpedia.org/resource/Pythia_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pythia"
"http://de.wikipedia.org/wiki/Pythia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pythia"
