"subject","predicate","object"
"http://de.dbpedia.org/resource/Norbanus_Sorex","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Caius_Norbanus_Sorex"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2000/01/rdf-schema#label","Caius Norbanus Sorex"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2000/01/rdf-schema#comment","Caius Norbanus Sorex war ein Schauspieler während der Regierungszeit des Augustus in Pompeji. Norbanus Sorex war ein Theaterschauspieler, der bei den Aufführungen die zweite Rolle innehatte. Außerdem war er magister des Pagus Augustus Felix Suburbanus, also Vorsteher eines vor den Mauern Pompejis gelegenen Wohnviertels. Interessant ist in dem Fall vor allem, dass hier ein Schauspieler ein öffentliches Amt bekleidete, von dem Mitglieder seiner Zunft normalerweise ausgeschlossen waren. Trotzdem war Norbanus Sorex offensichtlich ein anerkanntes Mitglied der städtischen Gemeinschaft Pompejis. Berühmt sind zwei von ihm überlieferte Hermen. Eine befand sich im Gebäude der Eumachia, die andere, besonders bekannte, im Isistempel."
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026025"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129lr4p"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1026025"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caius_Norbanus_Sorex"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://xmlns.com/foaf/0.1/name","Norbanus Sorex Caius"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://xmlns.com/foaf/0.1/name","Norbanus Sorex Caius"
"http://de.dbpedia.org/resource/Caius_Norbanus_Sorex","http://purl.org/dc/elements/1.1/description","römischer Schauspieler"
