"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Joseph_Alexandre_Mathieu_de_Dombasle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelis_Adriaan_Bergsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottomar_Rohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Carl_Achard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_von_Liebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Agrarwissenschaftler (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8875995"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8875995"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Agrarwissenschaftler (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_nach_Zeit"
