"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Tatu","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/The_Moment’s_Energy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Toward_the_Margins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Positionen","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2000/01/rdf-schema#label","Neue Improvisationsmusik"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2000/01/rdf-schema#comment","Als Neue Improvisationsmusik werden Spielweisen und -formen einer die Musikavantgarde reflektierenden Improvisationsmusik bezeichnet, wie sie unter dem Einfluss von John Cage seit Mitte der 1960er Jahre vor allem in Europa und z. T. aus dem Jazz heraus entstanden sind."
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q592060"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Improvisación_libre"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_improvisation"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musique_improvisée"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_j1"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592060"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Improvvisazione_libera"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_Bouman.jpg"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Stil"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/wikiPageID",373200
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/wikiPageRevisionID",151255599
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efi.group.shef.ac.uk/"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essl.at/bibliogr/improvisation.html"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neue_Improvisationsmusik?oldid=151255599"
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/abstract","Als Neue Improvisationsmusik werden Spielweisen und -formen einer die Musikavantgarde reflektierenden Improvisationsmusik bezeichnet, wie sie unter dem Einfluss von John Cage seit Mitte der 1960er Jahre vor allem in Europa und z. T. aus dem Jazz heraus entstanden sind."
"http://de.dbpedia.org/resource/Neue_Improvisationsmusik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_Bouman.jpg?width=300"
"http://de.dbpedia.org/resource/Trois_plans_sur_la_comète","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Oleo_&_a_Future_Retrospective","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Tzadik","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Clean_Feed_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/JAPO_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/OmniTone_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Re:konstruKt","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/By_the_Law_of_Music","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Three_Men_Walking","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Zeitkratzer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Carl_Ludwig_Hübsch’s_Longrun_Development_of_the_Universe_2_–_Is_This_Our_Music%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Telectu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/The_View_from_Points_West","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Memory/Vision","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Cryptology","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
"http://de.dbpedia.org/resource/Get_Ready_to_Receive_Yourself","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neue_Improvisationsmusik"
