"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberaargau_(Verwaltungskreis)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Wangen_an_der_Aare","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Herzogenbuchsee","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Langenthal","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Lotzwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Aarwangen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Attiswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Reisiswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Eriswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Hermiswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Huttwil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Walterswil_BE","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Wyssachen","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
"http://de.dbpedia.org/resource/Auswil","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Oberaargau"
