"subject","predicate","object"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2000/01/rdf-schema#label","Amberger Stadel (Regensburg)"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2000/01/rdf-schema#comment","Der Amberger Stadel in Regensburg, der Hauptstadt der Oberpfalz in Bayern, wurde 1487 errichtet und 1551 vergrößert neu aufgebaut. Das Gebäude an der Brückstraße 2 ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15934055"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15934055"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.georss.org/georss/point","49.021062 12.09689"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0211
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0969
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regensburg_Brückstraße_2.jpg"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Regensburg"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Regensburg"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altstadt_von_Regensburg_mit_Stadtamhof"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amberger_Stadel_(Regensburg)"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://dbpedia.org/ontology/wikiPageID",8152571
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://dbpedia.org/ontology/wikiPageRevisionID",128493948
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regensburg.de/de/49636?ansicht=detail&skip=185"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://de.dbpedia.org/property/dim",450
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://de.dbpedia.org/property/ew",1209689
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://de.dbpedia.org/property/ns",49021062
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amberger_Stadel_(Regensburg)?oldid=128493948"
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://dbpedia.org/ontology/abstract","Der Amberger Stadel in Regensburg, der Hauptstadt der Oberpfalz in Bayern, wurde 1487 errichtet und 1551 vergrößert neu aufgebaut. Das Gebäude an der Brückstraße 2 ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regensburg_Brückstraße_2.jpg?width=300"
"http://de.wikipedia.org/wiki/Amberger_Stadel_(Regensburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amberger_Stadel_(Regensburg)"
