"subject","predicate","object"
"http://de.dbpedia.org/resource/Piggly_Wiggly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Benjamin_Prichard’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Gibson_Guitar_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Tennessee)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401328"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Przedsiębiorstwa_z_siedzibą_w_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8401328"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テネシー州の企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Tennessee)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Tennessee)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4383717
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",116844248
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Tennessee)?oldid=116844248"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/FedEx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Total_Nonstop_Action_Wrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Boss_Hoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Flughafen_Memphis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Acuff-Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Cedarwood_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
"http://de.dbpedia.org/resource/Krystal_(Restaurantkette)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tennessee)"
