"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Resch"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Resch (* 1990) ist ein österreichischer Opernsänger (Bariton)."
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18029838"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029838"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://xmlns.com/foaf/0.1/name","Resch, Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://xmlns.com/foaf/0.1/name","Wolfgang Resch"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/elements/1.1/description","österreichischer Opernsänger (Bariton)"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://xmlns.com/foaf/0.1/givenName","Wolfgang"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1990"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Young_Singers_Project"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernsänger"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bariton"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://xmlns.com/foaf/0.1/surname","Resch"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wolfgang_Resch"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://dbpedia.org/ontology/birthDate","1990"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://dbpedia.org/ontology/wikiPageID",8359167
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://dbpedia.org/ontology/wikiPageRevisionID",157046062
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/biografie/artistid/14270"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://de.dbpedia.org/property/geburtsdatum",1990
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://de.dbpedia.org/property/gndcheck",2016-08-15
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Opernsänger"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wolfgang_Resch?oldid=157046062"
"http://de.dbpedia.org/resource/Wolfgang_Resch","http://dbpedia.org/ontology/abstract","Wolfgang Resch (* 1990) ist ein österreichischer Opernsänger (Bariton)."
"http://de.dbpedia.org/resource/Resch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wolfgang_Resch"
"http://de.wikipedia.org/wiki/Wolfgang_Resch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wolfgang_Resch"
