"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Frankfurt_am_Main)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Hessischer_Bankverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Kreditinstitut (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19472767"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19472767"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Kreditinstitut (Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://dbpedia.org/ontology/wikiPageID",8305594
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://dbpedia.org/ontology/wikiPageRevisionID",144691829
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)?oldid=144691829"
"http://de.dbpedia.org/resource/Hypothekenbank_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Valovis_Commercial_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Homburger_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Evangelische_Kreditgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
"http://de.dbpedia.org/resource/Bankhaus_L._Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Hessen)"
