"subject","predicate","object"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BeachVolleyballPlayer"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/2000/01/rdf-schema#label","April Ross"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/2000/01/rdf-schema#comment","April Ross (* 20. Juni 1982 in Costa Mesa, Kalifornien) ist eine US-amerikanische Beachvolleyballspielerin. Sie wurde 2009 Weltmeisterin. Bei Olympischen Spielen gewann sie 2012 die Silbermedaille und 2016 mit Kerri Walsh die Bronzemedaille."
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/April_Ross"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/April_Ross"
"http://de.dbpedia.org/resource/April_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイプリル・ロス"
