"subject","predicate","object"
"http://de.dbpedia.org/resource/Vom_Schem_Ha_Mphoras","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vom_Schem_Hamphoras"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2000/01/rdf-schema#label","Vom Schem Hamphoras"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2000/01/rdf-schema#comment","Vom Schem Hamphoras (vollständiger Titel: Vom Schem Hamphoras und vom Geschlecht Christi) ist ein Buch, das der deutsche Reformator Martin Luther 1543 schrieb, in welchem er die Juden mit dem Teufel gleichsetzte und sie in obszöner Sprache diffamierte. Schem Hamphoras (hebräisch שם המפורש) ist der hebräische rabbinische Name für den unaussprechlichen Namen Gottes, das Tetragrammaton JHWH (יהוה). Luthers Gebrauch dieses Begriffs mussten Juden als Verhöhnung und Beleidigung empfinden. Er schrieb diese Abhandlung einige Monate, nachdem er bereits Von den Jüden und iren Lügen veröffentlicht hatte."
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2533039"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9cf7"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vom_Schem_Hamphoras"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533039"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg_Judensau_Grafik.jpg"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1543"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Martin_Luther"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antijudaistisches_Werk"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Frühneuhochdeutsch)"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vom_Schem_Hamphoras"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://dbpedia.org/ontology/wikiPageID",5754236
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://dbpedia.org/ontology/wikiPageRevisionID",154470556
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vom_Schem_Hamphoras?oldid=154470556"
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://dbpedia.org/ontology/abstract","Vom Schem Hamphoras (vollständiger Titel: Vom Schem Hamphoras und vom Geschlecht Christi) ist ein Buch, das der deutsche Reformator Martin Luther 1543 schrieb, in welchem er die Juden mit dem Teufel gleichsetzte und sie in obszöner Sprache diffamierte. Schem Hamphoras (hebräisch שם המפורש) ist der hebräische rabbinische Name für den unaussprechlichen Namen Gottes, das Tetragrammaton JHWH (יהוה). Luthers Gebrauch dieses Begriffs mussten Juden als Verhöhnung und Beleidigung empfinden. Er schrieb diese Abhandlung einige Monate, nachdem er bereits Von den Jüden und iren Lügen veröffentlicht hatte. Luther behauptete, dass die Juden nicht mehr weiter das auserwählte Volk seien, sondern „des Teufels Volk“. Historiker verweisen darauf, dass Luthers Schriften in ihrer Zeit zum Antisemitismus in den deutschen Provinzen beitrugen. Im Allgemeinen glauben sie, dass die NSDAP in den 1930er und 1940er Jahren seine Schriften benutzte, um Antisemitismus unter ihrer Herrschaft aufzubauen. Nach vorherrschender Ansicht unter Historikern hat seine anti-jüdische Rhetorik wesentlich zum Entstehen des Antisemitismus in Deutschland beigetragen und in den 1930er und 1940er Jahren eine „ideale Untermauerung“ für die Attacken der Nationalsozialisten auf die Juden dargestellt."
"http://de.dbpedia.org/resource/Vom_Schem_Hamphoras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wittenberg_Judensau_Grafik.jpg?width=300"
"http://de.wikipedia.org/wiki/Vom_Schem_Hamphoras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vom_Schem_Hamphoras"
