"subject","predicate","object"
"http://de.dbpedia.org/resource/Baldwin-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Beringstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Alaska)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alaskako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Alaska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알래스카_주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8482606"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Αλάσκας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Alasca"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラスカ州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Aljašky"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Alaska"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8482606"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Alaska"
