"subject","predicate","object"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2000/01/rdf-schema#label","White Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","White Eyes (* 1730; † 1778) war ein Häuptling der Munsee-Indianer, einem Stamm der Lenni Lenape, und Angehöriger des Turtle-Klans (Schildkröten-Klan), der in der Zeit des Amerikanischen Unabhängigkeitskrieges (1775–1783) im Ohiogebiet lebte. Sein indianischer Name lautete Koquethagechton, doch aufgrund seiner hellen Haut- und Augenfarbe war er bei den Siedlern und Grenzkämpfern (engl.: Frontiersmen) allgemein als White Eyes (Weißauge) bekannt. Er war ein unermüdlicher Vermittler zwischen den Konfliktparteien und verhandelte die ersten Verträge mit den jungen Vereinigten Staaten. Sein wichtigstes, aber unerreichtes Ziel war die Bildung eines gesicherten Territoriums, eines Indianerstaates, für die dort lebenden Ureinwohner. Die Umstände seines möglicherweise gewaltsamen Todes sind nie aufge"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/White_Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2566892"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566892"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mtms"
"http://de.dbpedia.org/resource/White_Eyes","http://xmlns.com/foaf/0.1/name","White Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://xmlns.com/foaf/0.1/name","White Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://xmlns.com/foaf/0.1/nick","Koquethagechton"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/elements/1.1/description","Häuptling der Lenni Lenape"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1778"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianischer_Häuptling"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Indianerkriegen"
"http://de.dbpedia.org/resource/White_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1730"
"http://de.dbpedia.org/resource/White_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/White_Eyes"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/deathDate","1778"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/birthDate","1730"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/wikiPageID",2332810
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",147564984
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~lenapelady/deltreaty1778.html"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php?rec=407"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.okstate.edu/kappler/Vol2/treaties/del0003.htm"
"http://de.dbpedia.org/resource/White_Eyes","http://de.dbpedia.org/property/geburtsdatum",1730
"http://de.dbpedia.org/resource/White_Eyes","http://de.dbpedia.org/property/kurzbeschreibung","Häuptling der Lenni Lenape"
"http://de.dbpedia.org/resource/White_Eyes","http://de.dbpedia.org/property/sterbedatum",1778
"http://de.dbpedia.org/resource/White_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/White_Eyes?oldid=147564984"
"http://de.dbpedia.org/resource/White_Eyes","http://dbpedia.org/ontology/abstract","White Eyes (* 1730; † 1778) war ein Häuptling der Munsee-Indianer, einem Stamm der Lenni Lenape, und Angehöriger des Turtle-Klans (Schildkröten-Klan), der in der Zeit des Amerikanischen Unabhängigkeitskrieges (1775–1783) im Ohiogebiet lebte. Sein indianischer Name lautete Koquethagechton, doch aufgrund seiner hellen Haut- und Augenfarbe war er bei den Siedlern und Grenzkämpfern (engl.: Frontiersmen) allgemein als White Eyes (Weißauge) bekannt. Er war ein unermüdlicher Vermittler zwischen den Konfliktparteien und verhandelte die ersten Verträge mit den jungen Vereinigten Staaten. Sein wichtigstes, aber unerreichtes Ziel war die Bildung eines gesicherten Territoriums, eines Indianerstaates, für die dort lebenden Ureinwohner. Die Umstände seines möglicherweise gewaltsamen Todes sind nie aufgeklärt worden."
"http://de.wikipedia.org/wiki/White_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/White_Eyes"
