"subject","predicate","object"
"http://de.wikipedia.org/wiki/World_Life_Saving","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Life_Saving"
"http://de.dbpedia.org/resource/WLS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Life_Saving"
"http://de.dbpedia.org/resource/World_Life_Saving","http://www.w3.org/2000/01/rdf-schema#label","World Life Saving"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1971"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserrettungsorganisation"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverband"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1984"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(New_South_Wales)"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverband"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Sportverband%3C!--_→_Dachverband--%3E"
"http://de.dbpedia.org/resource/World_Life_Saving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverband_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/World_Life_Saving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Life_Saving"
"http://de.dbpedia.org/resource/World_Life_Saving","http://dbpedia.org/ontology/wikiPageID",9465779
"http://de.dbpedia.org/resource/World_Life_Saving","http://dbpedia.org/ontology/wikiPageRevisionID",154711963
"http://de.dbpedia.org/resource/World_Life_Saving","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_Life_Saving_Federation"
"http://de.dbpedia.org/resource/World_Life_Saving","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Life_Saving?oldid=154711963"
