"subject","predicate","object"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/2000/01/rdf-schema#label","Vlad Georgescu"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/2000/01/rdf-schema#comment","Vlad Georgescu (* 1966 in Bukarest) ist ein deutsch-rumänischer Journalist, Rundfunk- und Buchautor und war Mitglied der Wissenschaftspressekonferenz. Seit 2013 fungiert er auch als operativer Consultant für Unternehmen."
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15433149"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15433149"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72492552"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://xmlns.com/foaf/0.1/name","Georgescu, Vlad"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://xmlns.com/foaf/0.1/name","Vlad Georgescu"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/elements/1.1/description","deutscher Journalist"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://xmlns.com/foaf/0.1/givenName","Vlad"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rumäne"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://xmlns.com/foaf/0.1/surname","Georgescu"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vlad_Georgescu"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://dbpedia.org/ontology/wikiPageID",7913323
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://dbpedia.org/ontology/wikiPageRevisionID",153404595
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanser-literaturverlage.de/autoren/autor.html?id=27321"
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Vlad_Georgescu","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Journalist"
