"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Partido_Socialista_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:PSD-Mitglied_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)"
"http://de.dbpedia.org/resource/Abel_Baptista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Parteimitglied (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787303"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_de_Portugal_por_partido"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Działacze_portugalskich_partii_politycznych"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_politicians_by_party"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787303"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Portugees_politicus_naar_partij"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Parteimitglied (Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugal)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://dbpedia.org/ontology/wikiPageID",6272885
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",116452369
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parteimitglied_(Portugal)?oldid=116452369"
