"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rollhockey)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Rollhockey nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_por_país"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_hockey_by_country"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8673888"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_pista_per_nazione"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8673888"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hóquei_em_patins_por_país"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Rollhockey nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rollhockey"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://dbpedia.org/ontology/wikiPageID",9463932
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",154670758
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rollhockey_nach_Staat?oldid=154670758"
