"subject","predicate","object"
"http://de.dbpedia.org/resource/Khoralnaya-Synagoge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2000/01/rdf-schema#label","Choral-Synagoge Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2000/01/rdf-schema#comment","Die Choral-Synagoge (auch Tohorat Hakodesch Synagoge) in Vilnius wurde nach Plänen des Architekten Dawid Rozenhaus im Jahre 1903 fertiggestellt. Sie wurde als Emporenbasilika in einer Mischung aus romanischen und maurischen Formelementen erbaut. Es ist der einzig noch existierende jüdische Sakralraum in Vilnius."
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_chorale_de_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8vy6"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_corale_di_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076328"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Chóralna_w_Wilnie"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choral_Synagogue,_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076328"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Coral_de_Vilna"
"http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilnius_synagogue.jpg"
