"subject","predicate","object"
"http://de.dbpedia.org/resource/Piz_Settember","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Ausserferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2000/01/rdf-schema#label","Ferrera GR"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953034"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953034"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrera GR"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://dbpedia.org/ontology/wikiPageID",6325749
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://dbpedia.org/ontology/wikiPageRevisionID",152732060
"http://de.dbpedia.org/resource/Kategorie:Ferrera_GR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ferrera_GR?oldid=152732060"
"http://de.dbpedia.org/resource/Lago_di_Lei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Innerferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Ferrera_GR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Innerferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Ausserferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Cresta_Ferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Piz_Grisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Piz_Alv_(Oberhalbsteiner_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Piz_digl_Gurschus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Ferrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ferrera_GR"
