"subject","predicate","object"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2000/01/rdf-schema#label","Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドン"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238889"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Don_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238889"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/돈_(동음이의)"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Don_(rozcestník)"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DON"
"http://de.dbpedia.org/resource/Don","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Don","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageID",17380
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageRevisionID",156322794
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DON_(Zeitschrift)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donn"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Florian_Don-Schauen"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landkreis_Donau-Ries"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alan_Campbell_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/6-Diazo-5-oxo-L-norleucin"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Anrede)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tim_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nigel_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Krishna)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don-Pferd"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Vilaine)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Nord)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_–_The_King_is_back"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/River_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meyah_Don"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_River"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deoxynivalenol"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_–_Das_Spiel_beginnt"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Asowsches_Meer)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(1978)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Orne)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_(Trentino)"
"http://de.dbpedia.org/resource/Don","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Neill_Don"
"http://de.dbpedia.org/resource/Don","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Don?oldid=156322794"
"http://de.dbpedia.org/resource/DON","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Don"
"http://de.dbpedia.org/resource/Karamysch","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Don"
"http://de.wikipedia.org/wiki/Don","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Don"
