"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Muhammad Ghubar"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2000/01/rdf-schema#comment","Mir Ghulam Muhammad Ghubar (* 1897 in Kabul; † 5. Februar 1978 in Berlin) war ein afghanischer Politiker, Dichter und Schriftsteller. (Mir ist sein Titel.) Von 1920 bis 1921 war Mir Ghubar als Beamter für das Sicherheitsministerium tätig. Im Jahr 1926 wurde er Botschaftssekretär in Paris. Zwischen 1927 und 1928 war als Beamter im Kulturministerium tätig. Von 1928 bis 1930 war er Abgeordneter für Kabul. Im Jahr 1930 wurde Mir Ghubar Botschaftssekretär in Berlin. Zwischen 1931 und 1932 wurde er ein Mitglied der Kabuler Literatur-Gesellschaft. Er schrieb auch ein Buch mit dem Titel Afghanistan im Laufe der Geschichte (persisch افغانستان درمسير تاريخ, Afghanistan dar Massir e Tharich). Kurz nach dem Erscheinen – während der Zeit von Mohammed Sahir Schah – wurde das Buch unter einem politischen"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v39j6"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghulam_Mohammad_Ghobar"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1937854"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/116257965"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937854"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://xmlns.com/foaf/0.1/name","Ghulam Muhammad Ghubar"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://xmlns.com/foaf/0.1/name","Ghubar, Ghulam Muhammad"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/elements/1.1/description","afghanischer Politiker und Schriftsteller"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://xmlns.com/foaf/0.1/givenName","Ghulam Muhammad"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1897"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Afghanistan)"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghane"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Afghanistan)"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1978"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://xmlns.com/foaf/0.1/surname","Ghubar"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ghulam_Muhammad_Ghubar"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/deathDate",1978-02-05
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Afghanistan"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kabul"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/birthDate","1897"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/wikiPageID",3159874
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/wikiPageRevisionID",129910869
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khawaran.com/MGMGhubar.htm"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://de.dbpedia.org/property/geburtsdatum",1897
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://de.dbpedia.org/property/kurzbeschreibung","afghanischer Politiker und Schriftsteller"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ghulam_Muhammad_Ghubar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ghulam_Muhammad_Ghubar?oldid=129910869"
