"subject","predicate","object"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2000/01/rdf-schema#label","Agnes von Wittelsbach"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2000/01/rdf-schema#comment","Agnes von Wittelsbach, auch Agnes von Bayern (* 1335 oder 1345; † 11. November 1352 in München) war eine bayerische Prinzessin aus dem Hause Wittelsbach und  Klarissin in München."
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agnes_of_Bavaria_(nun)"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk4hq"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q90224"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90224"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/name","Agnes von Wittelsbach"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/name","Agnes von Wittelsbach"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/nick","Agnes von Bayern"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muttergottes_c1330_Klarissenkloster_München.jpg"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/elements/1.1/description","Prinzessin von Bayern und stigmatisierte Nonne"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1352"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stigmatisierter"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klarissin"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wittelsbacher_(Linie_Oberbayern)"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(München)"
"http://de.dbpedia.org/resource/Agnes_von_Wittelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
