"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Adolf_(Schleswig-Holstein-Gottorf)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#label","Eberhard von Holle"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard von Holle (* 1531/32 in Uchte; † 5. Juli 1586 in Lübeck) war ab 1561 Bischof von Lübeck, zugleich Abt des Michaelisklosters Lüneburg und ab 1564 Administrator des Bistums Verden. Sein Vater Johann Holle war Drost zu Bokeloh (Wunstorf), Ricklingen und Uchte. Seine Brüder sind mehrfach als Kriegsobersten genannt."
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59878411"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279596"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1279596"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/name","Eberhard von Holle"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/name","Eberhard von Holle"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eberhard_von_Holle.jpg"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/elements/1.1/description","Bischof von Lübeck"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fürstbischof_(Lübeck)"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fürstbischof_(Verden)"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Lübeck"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Abt"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1586"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eberhard_von_Holle"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/deathDate",1586-07-05
"http://de.dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uchte"
