"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://www.w3.org/2000/01/rdf-schema#label","Konstituentengrammatik"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://www.w3.org/2000/01/rdf-schema#comment","Eine Konstituentengrammatik ist eine Grammatik, die auf dem Prinzip der Konstituenz aufbaut und einen Satz schrittweise in kleinere Einheiten (Konstituenten) zerlegt. Noam Chomsky verwendet dieses Modell unter der Bezeichnung „Phrasenstrukturgrammatik“ für Syntaxbeschreibungen im Rahmen der Generativen Transformationsgrammatik. Im Unterschied dazu akzentuiert die Dependenzgrammatik bei der Satzgliederung die Beziehung eines abhängigen Wortes (Dependenz) zu einem übergeordneten (Regens)."
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20820422"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20820422"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-KG-01.jpg"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strukturalismus"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammatiktheorie"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://dbpedia.org/ontology/wikiPageID",846425
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://dbpedia.org/ontology/wikiPageRevisionID",138001544
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konstituentengrammatik?oldid=138001544"
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://dbpedia.org/ontology/abstract","Eine Konstituentengrammatik ist eine Grammatik, die auf dem Prinzip der Konstituenz aufbaut und einen Satz schrittweise in kleinere Einheiten (Konstituenten) zerlegt. Noam Chomsky verwendet dieses Modell unter der Bezeichnung „Phrasenstrukturgrammatik“ für Syntaxbeschreibungen im Rahmen der Generativen Transformationsgrammatik. Im Unterschied dazu akzentuiert die Dependenzgrammatik bei der Satzgliederung die Beziehung eines abhängigen Wortes (Dependenz) zu einem übergeordneten (Regens)."
"http://de.dbpedia.org/resource/Konstituentengrammatik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D-KG-01.jpg?width=300"
"http://de.dbpedia.org/resource/Konstituentenstrukturgrammatik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Größte_Konstituente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Mittelbare_Konstituente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Mittelbare_Konstituenten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Unmittelbare_Konstituente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.dbpedia.org/resource/Unmittelbare_Konstituenten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konstituentengrammatik"
"http://de.wikipedia.org/wiki/Konstituentengrammatik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konstituentengrammatik"
