"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Theologe (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059153"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059153"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Theologe (14. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2108861
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140167111
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)?oldid=140167111"
"http://de.dbpedia.org/resource/Kiprian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregorios_Palamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximos_Planudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaos_Kabasilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikephoros_Gregoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexej_Biakont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Philotheos_Kokkinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Demetrios_Kydones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthaios_Blastares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Theologe_(14._Jahrhundert)"
