"subject","predicate","object"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Massawa Circuit"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","Der Massawa Circuit ist ein Straßenradrennen in Eritrea. Das Eintagesrennen führt rund um Massawa. Erstmals ausgetragen wurde das Radrennen im Jahr 2016. Seitdem ist es Teil der UCI Africa Tour und dort in der Kategorie 1.2 eingestuft. Premierensieger wurde der eritreische Radprofi Tesfom Okubamariam."
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Massawa_Circuit"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Circuit_de_Massaoua"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23458388"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23458388"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massawa_Circuit"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circuito_de_Massawa"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Eritrea)"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UCI_Africa_Tour"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eintagesrennen"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Massawa_Circuit"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://dbpedia.org/ontology/wikiPageID",9436056
"http://de.dbpedia.org/resource/Massawa_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",153976118
"http://de.dbpedia.org/resource/Massawa_Circuit","http://de.dbpedia.org/property/id",163383
"http://de.dbpedia.org/resource/Massawa_Circuit","http://de.dbpedia.org/property/typ","Rennen"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Massawa_Circuit?oldid=153976118"
"http://de.dbpedia.org/resource/Massawa_Circuit","http://dbpedia.org/ontology/abstract","Der Massawa Circuit ist ein Straßenradrennen in Eritrea. Das Eintagesrennen führt rund um Massawa. Erstmals ausgetragen wurde das Radrennen im Jahr 2016. Seitdem ist es Teil der UCI Africa Tour und dort in der Kategorie 1.2 eingestuft. Premierensieger wurde der eritreische Radprofi Tesfom Okubamariam."
"http://de.wikipedia.org/wiki/Massawa_Circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Massawa_Circuit"
