"subject","predicate","object"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/2000/01/rdf-schema#label","Taunus Sparkasse"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Taunus Sparkasse ist die Sparkasse des Hochtaunuskreises und des Main-Taunus-Kreises mit Sitz in Bad Homburg vor der Höhe, Hofheim am Taunus und Frankfurt-Höchst. Sie entstand am 1. Januar 1991 durch die Fusion der Kreissparkassen des Hochtaunuskreises und des Main-Taunus-Kreises."
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1737542"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737542"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/pan",55100
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://xmlns.com/foaf/0.1/name","Taunus Sparkasse"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Taunussparkasse_Zentrale.jpg"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://xmlns.com/foaf/0.1/homepage","http://www.taunussparkasse.de/"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparkasse_in_Hessen"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Homburg_vor_der_Höhe)"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rhein-Main-Gebiet)"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1907"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taunus_Sparkasse"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/wikiPageID",1871610
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/wikiPageRevisionID",158524889
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taunussparkasse.de/"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/bild","(Zentrale der Taunus Sparkasse in Bad Homburg vor der Höhe)"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/ew",8616133
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/ns",50215559
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Anstalt_öffentlichen_Rechts"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/vorstand","Oliver Klink, Vorsitzender;"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/vorstand","Markus Franz"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taunus_Sparkasse?oldid=158524889"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/abstract","Die Taunus Sparkasse ist die Sparkasse des Hochtaunuskreises und des Main-Taunus-Kreises mit Sitz in Bad Homburg vor der Höhe, Hofheim am Taunus und Frankfurt-Höchst. Sie entstand am 1. Januar 1991 durch die Fusion der Kreissparkassen des Hochtaunuskreises und des Main-Taunus-Kreises."
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/foundingDate",1907-01-02
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/foundingYear","1907"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Sparkassen-_und_Giroverband_Hessen-Thüringen"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Taunussparkasse_Zentrale.jpg?width=300"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Sparkasse"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/gewinn","1500000.0"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/verwaltungsrat","Michael Cyriax"
"http://de.dbpedia.org/resource/Taunus_Sparkasse","http://de.dbpedia.org/property/verwaltungsrat","Ulrich Krebs, Vorsitzender;"
"http://de.dbpedia.org/resource/Taunussparkasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taunus_Sparkasse"
"http://de.wikipedia.org/wiki/Taunus_Sparkasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taunus_Sparkasse"
"http://de.dbpedia.org/resource/TaunusSparkasse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taunus_Sparkasse"
