"subject","predicate","object"
"http://de.dbpedia.org/resource/Jessica_Burciaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jayde_Nicole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Sara_Jean_Underwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Victoria_Paschold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jaclyn_Swedberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Erika_Eleniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playboy-Model","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2000/01/rdf-schema#label","Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Playmate_di_Playboy"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Playmates"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플레이메이트"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プレイメイト"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6398359"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Playboy_Playmates"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πλέιμεϊτ"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Playmateak"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398359"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2004/02/skos/core#prefLabel","Playmate"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Playboy-Model"
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://dbpedia.org/ontology/wikiPageID",4637580
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://dbpedia.org/ontology/wikiPageRevisionID",121066884
"http://de.dbpedia.org/resource/Kategorie:Playmate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Playmate?oldid=121066884"
"http://de.dbpedia.org/resource/Pamela_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Stella_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Shannon_Tweed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Bebe_Buell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Bettie_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Playmate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Anna_Nicole_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jaime_Bergman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Karen_McDougal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Teri_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jayne_Mansfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Dorothy_Stratten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Brande_Roderick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Janine_Habeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Tina_Ruland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Victoria_Silvstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jenny_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Sibylle_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Bea_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Florentine_Lahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Gitta_Saxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Shanna_Moakler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Tiffany_Fallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Brigitta_Cimarolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Fenja_Rühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jolanda_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Liste_der_Playmates_(US-amerikanische_Ausgabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Liste_der_Playmates_(deutsche_Ausgabe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Ursula_Buchfellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Stephanie_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Giuliana_Kertes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Natalie_Uher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Alesha_Oreskovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Jeane_Manson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Markéta_Hrubešová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
"http://de.dbpedia.org/resource/Donna_D’Errico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Playmate"
