"subject","predicate","object"
"http://de.dbpedia.org/resource/Telesat_Anik_F3","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anik_F3"
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/2000/01/rdf-schema#label","Anik F3"
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/2000/01/rdf-schema#comment","Anik F3 ist ein Fernsehsatellit der Anik-Reihe des kanadischen Satellitenbetreibers Telesat Canada und Nachfolger von Anik F1R. Neben der Übertragung von Rundfunk- und Fernsehprogrammen bietet er auch Übertragungskapazität für Telefon- und Breitband-Internetdienste an. Der von EADS Astrium entwickelte Anik F3 wiegt 4634 Kilogramm und ist für eine Betriebszeit von 15 Jahren ausgelegt. Er wurde im Januar 2003 von Telesat bestellt und am 9. April 2007 mit einer Trägerrakete vom Typ Proton-M vom Weltraumbahnhof Baikonur in Kasachstan ins All befördert."
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662863"
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1662863"
"http://de.dbpedia.org/resource/Anik_F3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anik_F3"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/aktuellePosition",118.7
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/erstePosition",118.7
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/modell","Eurostar 3000"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/startgewicht","4634.0"
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/transponder",24
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/transponder",2
"http://de.dbpedia.org/resource/Anik_F3","http://de.dbpedia.org/property/transponder",32
"http://de.dbpedia.org/resource/Anik_F3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2007"
"http://de.dbpedia.org/resource/Anik_F3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Raumfahrt"
"http://de.dbpedia.org/resource/Anik_F3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anik_F3"
"http://de.dbpedia.org/resource/Anik_F3","http://dbpedia.org/ontology/wikiPageID",4371369
