"subject","predicate","object"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/2000/01/rdf-schema#label","ISG-virtuos"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/2000/01/rdf-schema#comment","ISG-virtuos (auch: „virtuos“) ist eine Software zur Echtzeitsimulation von Maschinen und Anlagen. Die Software wird anstelle einer Maschine an die Steuerung angeschlossen, die Kommunikation zwischen Software und Steuerungssystem erfolgt unter zeitrealen Bedingungen über Standard-Feldbusse (Hardware-in-the-Loop Simulation). Verwendet wird die Software hauptsächlich zur Durchführung von virtuellen Tests und Inbetriebnahmen sowohl in der Ablauf- (SPS) als auch in der Bewegungssteuerung (MC, RC, CNC)."
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20857277"
"http://de.dbpedia.org/resource/ISG-virtuos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20857277"
"http://de.dbpedia.org/resource/ISG-virtuos","http://xmlns.com/foaf/0.1/name","ISG-virtuos (auch: virtuos)"
"http://de.dbpedia.org/resource/ISG-virtuos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ISG-virtuos.JPG"
"http://de.dbpedia.org/resource/ISG-virtuos","http://xmlns.com/foaf/0.1/page","http://www.isg-stuttgart.de/de/isg-virtuos/virtuos.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://xmlns.com/foaf/0.1/homepage","http://www.isg-stuttgart.de/de/isg-virtuos/virtuos.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virtualität"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Stuttgart)"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationssoftware"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systems_Engineering"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulator"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modellierung_und_Simulation"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computersimulation"
"http://de.dbpedia.org/resource/ISG-virtuos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/ISG-virtuos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ISG-virtuos"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageID",8941972
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageRevisionID",150890019
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://quality-automation.de/images/download/qa_success_simulation-de.pdf"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maschinenmarkt.vogel.de/themenkanaele/automatisierung/fertigungsautomatisierung_prozessautomatisierung/articles/420292/"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.werkstatt-betrieb.de/wb-zeitschrift/archiv/artikel/maschinen-und-anlagen-in-echtzeit-simulieren-789290.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://machinedesign.com/controllers/embedded-virtualization-clears-path-pc-based-machines"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.zimt.uni-siegen.de/fertigungsautomatisierung/index.php/Planung_von_Maschinen-_und_Anlagen_f%C3%BCr_die_Digitale_Fabrik"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computer-automation.de/steuerungsebene/steuern-regeln/artikel/72295/"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://lwn.net/images/conf/rtlws-2011/proc/Abel.pdf"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/stamp/stamp.jsp?arnumber=7083984"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-online.de/c/document_library/get_file?uuid=7b3a5603-7935-45df-bdd5-0b5b58ccce13&groupId=32571331"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kunststoffe.de/kunststoffe-zeitschrift/archiv/artikel/softwareentwicklung-flugsimulator-fuer-spritzgiessmaschinen-536613.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isg-stuttgart.de/de/isg-virtuos/virtuos.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isg-stuttgart.de/de/portal.html"
"http://de.dbpedia.org/resource/ISG-virtuos","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/ISG-virtuos","http://de.dbpedia.org/property/erscheinungsjahr",2005
"http://de.dbpedia.org/resource/ISG-virtuos","http://de.dbpedia.org/property/hersteller","ISG Industrielle Steuerungstechnik GmbH"
"http://de.dbpedia.org/resource/ISG-virtuos","http://de.dbpedia.org/property/kategorie","Echtzeitsimulationssoftware / Hardware-in-the-Loop Simulation"
