"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss-Realschule_für_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Gewerbliche_Schule_Im_Hoppenlau_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Schule in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114228"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114228"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Baden-Württemberg_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",1655594
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",119396443
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Stuttgart?oldid=119396443"
"http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Technische_Oberschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/John_Cranko_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Domsingschule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Realschule_Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Johannes-Gutenberg-Schule_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Jörg-Ratgeb-Schule_Stuttgart-Neugereut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Waldschule_Degerloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Akademie_der_media","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Evangelisches_Bildungszentrum_für_Gesundheitsberufe_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/New_York_City_Dance_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Theater_Akademie_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
"http://de.dbpedia.org/resource/Jüdische_Schule_in_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Stuttgart"
