"subject","predicate","object"
"http://de.dbpedia.org/resource/CELAM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2000/01/rdf-schema#label","Lateinamerikanischer Bischofsrat"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2000/01/rdf-schema#comment","Der Lateinamerikanische Bischofsrat (CELAM, span. Consejo Episcopal Latinoamericano ‚Lateinamerikanischer Bischofsrat‘) ist der Zusammenschluss der nationalen Bischofskonferenzen in Süd- und Mittelamerika. In ihm sind alle römisch-katholischen Bischöfe Lateinamerikas und der Karibik vertreten. Sitz des Generalsekretariats ist die kolumbianische Hauptstadt Bogotá. An der Spitze des Gremiums steht ein auf vier Jahre gewählter Präsident. Seit 2015 ist dies der Erzbischof von Bogotá, Rubén Salazar Gómez."
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CELAM"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Episcopal_Latinoamericano"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094cjz"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_épiscopal_latino-américain"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_episcopale_latinoamericano"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Episcopal_Latino-Americano"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latin_American_Episcopal_Conference"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023332"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rada_latinskoamerických_biskupských_konferencí"
"http://de.dbpedia.org/resource/Lateinamerikanischer_Bischofsrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1023332"
