"subject","predicate","object"
"http://de.dbpedia.org/resource/Kahlaer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Ernestinisches_Fürstenhaus_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Sächsische_Sekundogenitur_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Haus_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2000/01/rdf-schema#label","Haus Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베틴_가"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Wettinové"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8525012"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wettynowie"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Casa_de_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8525012"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェッティン家"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_του_Βέτιν"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Wettin"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettin-Löbejün"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://dbpedia.org/ontology/wikiPageID",2235652
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://dbpedia.org/ontology/wikiPageRevisionID",116561706
"http://de.dbpedia.org/resource/Kategorie:Haus_Wettin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Wettin?oldid=116561706"
"http://de.dbpedia.org/resource/Kategorie:König_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kurfürstentum_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Königreich_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Ernestinische_Herzogtümer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Wettiner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Leipziger_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Sachsen-Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Burg_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Chemnitzer_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Königin_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Prinz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Markgrafschaft_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Altenburger_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Burg_Landsberg_(Sachsen-Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Grumbachsche_Händel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Herzoglich_Sachsen-Ernestinischer_Hausorden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Katholische_Hofkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Thüringer_Grafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Altenburger_Prinzenraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Burg_Eilenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Schloss_Moritzburg_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Wettiner_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Schloss_Hartenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Erfurter_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Sachsen-Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Mark_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Sächsischer_Bruderkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Sächsischer_Münzstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Ernestinische_Teilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Fürstenstraße_der_Wettiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Schatz_der_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/SMS_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Hallescher_Machtspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/St._Heinrichs_Nadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Jagdschloss_Wermsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Sächsische_Münztrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Salzunger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Margarethengroschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Teilungsvertrag_zu_Hildburghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Vikariatsmünzen_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
"http://de.dbpedia.org/resource/Salon_3_sa_85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Wettin"
