"subject","predicate","object"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Kroatischer Weltkongress in Deutschland"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Der Kroatische Weltkongress in Deutschland e. V. (KWKD) (engl. Croatian World Congress, CWC) ist als überparteilicher Dachverband mit über 45 Mitgliedsvereinen ein freiwilliger Zusammenschluss kroatischer Vereine und Körperschaften in der Bundesrepublik Deutschland. Ca. 300.000 kroatische Staatsbürger und schätzungsweise zusätzlich weitere 160.000 kroatisch-stämmige Bürger leben in Deutschland und bilden somit die fünftgrößte Migrantengruppe in der BRD."
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1789643"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789643"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSK-Logotip-za-javnost.JPG"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://xmlns.com/foaf/0.1/homepage","http://www.kwkd.org/"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrantenorganisation_in_Deutschland"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-kroatische_Beziehungen"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1994"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kroatischer_Weltkongress_in_Deutschland"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",5202252
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",154761184
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crowc.org/"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwkd.org/"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kroatischer_Weltkongress_in_Deutschland?oldid=154761184"
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/abstract","Der Kroatische Weltkongress in Deutschland e. V. (KWKD) (engl. Croatian World Congress, CWC) ist als überparteilicher Dachverband mit über 45 Mitgliedsvereinen ein freiwilliger Zusammenschluss kroatischer Vereine und Körperschaften in der Bundesrepublik Deutschland. Ca. 300.000 kroatische Staatsbürger und schätzungsweise zusätzlich weitere 160.000 kroatisch-stämmige Bürger leben in Deutschland und bilden somit die fünftgrößte Migrantengruppe in der BRD."
"http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HSK-Logotip-za-javnost.JPG?width=300"
"http://de.wikipedia.org/wiki/Kroatischer_Weltkongress_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kroatischer_Weltkongress_in_Deutschland"
