"subject","predicate","object"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2000/01/rdf-schema#label","Suburban Records"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2000/01/rdf-schema#comment","Suburban Records ist ein niederländisches Plattenlabel, das sich auf verschiedene Rockgenres, insbesondere aus dem Independentbereich spezialisiert hat. Es wurde im Jahr 1999 von Ronald Draaijer gegründet und hat seinen Sitz in Haarlem. Suburban Records ist Teil der Suburban Marketing & Distribution."
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suburban_Records"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfq0d"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suburban_Records"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2362394"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362394"
"http://de.dbpedia.org/resource/Suburban_Records","http://xmlns.com/foaf/0.1/homepage","http://www.suburban.nl"
"http://de.dbpedia.org/resource/Suburban_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländisches_Musiklabel"
"http://de.dbpedia.org/resource/Suburban_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Suburban_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haarlem"
"http://de.dbpedia.org/resource/Suburban_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Nordholland)"
"http://de.dbpedia.org/resource/Suburban_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suburban_Records"
"http://de.dbpedia.org/resource/Suburban_Records","http://dbpedia.org/ontology/wikiPageID",7103502
"http://de.dbpedia.org/resource/Suburban_Records","http://dbpedia.org/ontology/wikiPageRevisionID",117461875
"http://de.dbpedia.org/resource/Suburban_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suburban.nl"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/genre","Heavy Metal"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/genre","Punkrock"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/genre","Alternative Rock"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/gründer","Ronald Draaijer"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/name","Suburban Records"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Haarlem"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/website","http://www.suburban.nl"
"http://de.dbpedia.org/resource/Suburban_Records","http://de.dbpedia.org/property/aktiv","seit 1999"
"http://de.dbpedia.org/resource/Suburban_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suburban_Records?oldid=117461875"
"http://de.dbpedia.org/resource/Suburban_Records","http://dbpedia.org/ontology/abstract","Suburban Records ist ein niederländisches Plattenlabel, das sich auf verschiedene Rockgenres, insbesondere aus dem Independentbereich spezialisiert hat. Es wurde im Jahr 1999 von Ronald Draaijer gegründet und hat seinen Sitz in Haarlem. Suburban Records ist Teil der Suburban Marketing & Distribution."
"http://de.wikipedia.org/wiki/Suburban_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suburban_Records"
