"subject","predicate","object"
"http://de.dbpedia.org/resource/HMS_Abdiel_(M39)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minenleger"
"http://de.wikipedia.org/wiki/Minenleger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2000/01/rdf-schema#label","Minenleger"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2000/01/rdf-schema#comment","Ein Minenleger ist ein Kriegsschiff, das auf die Verlegung von Seeminen spezialisiert ist. Zur Unterscheidung von „echten“ Minenlegern, die speziell für diese Aufgabe gebaut wurden, bezeichnete die Kriegsmarine ehemalige Handelsschiffe, die zu Hilfsminenlegern umgerüstet worden waren, als Minenschiffe. Auch können viele Kriegsschiffe, die vornehmlich anderen Zwecken dienen, besonders Zerstörer oder Schnellboote, aber auch U-Boote, zum Minenlegen ausgerüstet werden. Insbesondere besitzen auch Minenabwehrfahrzeuge oft die Fähigkeit, Minen zu legen."
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qt09"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機雷敷設艦"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stawiacz_min"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minonoska"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mijnenlegger"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minador"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναρκοθέτις"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Posamine"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640078"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minelayer"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640078"
"http://de.dbpedia.org/resource/Minenleger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORP_Gryf.jpg"
"http://de.dbpedia.org/resource/Minenleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärschiffstyp_für_den_Minenkrieg"
"http://de.dbpedia.org/resource/Minenleger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minenleger"
"http://de.dbpedia.org/resource/Minenleger","http://dbpedia.org/ontology/wikiPageID",1455142
"http://de.dbpedia.org/resource/Minenleger","http://dbpedia.org/ontology/wikiPageRevisionID",158680743
"http://de.dbpedia.org/resource/Minenleger","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Minenleger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minenleger?oldid=158680743"
"http://de.dbpedia.org/resource/Minenleger","http://dbpedia.org/ontology/abstract","Ein Minenleger ist ein Kriegsschiff, das auf die Verlegung von Seeminen spezialisiert ist. Zur Unterscheidung von „echten“ Minenlegern, die speziell für diese Aufgabe gebaut wurden, bezeichnete die Kriegsmarine ehemalige Handelsschiffe, die zu Hilfsminenlegern umgerüstet worden waren, als Minenschiffe. Auch können viele Kriegsschiffe, die vornehmlich anderen Zwecken dienen, besonders Zerstörer oder Schnellboote, aber auch U-Boote, zum Minenlegen ausgerüstet werden. Insbesondere besitzen auch Minenabwehrfahrzeuge oft die Fähigkeit, Minen zu legen. Als Minenleger werden auch Einheiten, Personen oder militärisches Gerät der Kampfpioniere bezeichnet, die Landminen verlegen."
"http://de.dbpedia.org/resource/Minenleger","http://dbpedia.org/ontology/individualisedGnd","4196120-1"
"http://de.dbpedia.org/resource/Minenleger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ORP_Gryf.jpg?width=300"
"http://de.dbpedia.org/resource/MLR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Oldenburg","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Tasuja","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Amur-Klasse_(1898)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Amur-Klasse_(1906)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Nankai_(Schiff)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Minenleger"
"http://de.dbpedia.org/resource/Minenschiff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Minenleger"
