"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Wray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/Streitkräfte_der_Bahamas","http://de.dbpedia.org/property/sitzDesHauptquartiers","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","New Providence (Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#comment","New Providence (engl. Neue Vorsehung) ist eine Insel der Bahamas und befindet sich im Nordatlantik zwischen Andros im Südwesten und Eleuthera im Nordosten. Höchste Erhebung ist der Bennet's Hill."
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Providencia"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιου_Πρόβιντενς"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュープロビデンス島"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Providence_(Bahama's)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴프로비던스_섬"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lpc"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Providência"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q858513"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858513"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.georss.org/georss/point","25.031944444444445 -77.40416666666667"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://xmlns.com/foaf/0.1/name","Bennet’s Hill"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://xmlns.com/foaf/0.1/name","New Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0319
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.4042
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newprovidencenasa.jpg"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Mittelamerika)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/wikiPageID",567071
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/wikiPageRevisionID",158680311
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://de.dbpedia.org/property/bild","Newprovidencenasa.jpg"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://de.dbpedia.org/property/bild","Providence.JPG"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://de.dbpedia.org/property/breitengrad",25.0319
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://de.dbpedia.org/property/laengengrad",-77.4042
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://de.dbpedia.org/property/zensus",2010
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Providence_(Bahamas)?oldid=158680311"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","207.0"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/abstract","New Providence (engl. Neue Vorsehung) ist eine Insel der Bahamas und befindet sich im Nordatlantik zwischen Andros im Südwesten und Eleuthera im Nordosten. Höchste Erhebung ist der Bennet's Hill."
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Bahamas"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/areaTotal",2.07e+08
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/elevation",37.0
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/isoCodeRegion","BS"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/length",30000.0
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/populationTotal",248948
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newprovidencenasa.jpg?width=300"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/thumbnailCaption","Karte von New Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/thumbnailCaption","Satellitenbild von New Providence"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/water","Atlantischer Ozean"
"http://de.dbpedia.org/resource/New_Providence_(Bahamas)","http://dbpedia.org/ontology/width",10000.0
"http://de.dbpedia.org/resource/BS-NP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/Orville_Alton_Turnquest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/Clifford_Darling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.dbpedia.org/resource/New_Providence","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
"http://de.wikipedia.org/wiki/New_Providence_(Bahamas)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Providence_(Bahamas)"
