"subject","predicate","object"
"http://de.wikipedia.org/wiki/London_Knights_(Ice_Hockey_Superleague)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Claudio_Scremin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Steve_Thornton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Eric_Flinton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2000/01/rdf-schema#label","London Knights (Ice Hockey Superleague)"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2000/01/rdf-schema#comment","Die London Knights waren ein professionelles britisches Eishockeyteam aus London, das von 1998 bis 2003 in der Ice Hockey Superleague spielte."
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1868991"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Knights_(UK)"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085k_p"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868991"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/farbeHintergrund","FFFF00"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/farbeSchrift",191970
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/geschichte",1998
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/geschichte","London Knights"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/erfolge","* Ice Hockey Superleague-Gewinner 2000"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Arena-_C_Ford.jpg"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Eishockeyclub"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(London)"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/wikiPageID",3329607
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/wikiPageRevisionID",154257353
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=6619"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=6619"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ice_Hockey_Superleague"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/logo","UKLondonKnightsLogo.gif"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/plätze",12500
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/vereinsfarben","gold, rot und blau"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/London_Knights_(Ice_Hockey_Superleague)?oldid=154257353"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/abstract","Die London Knights waren ein professionelles britisches Eishockeyteam aus London, das von 1998 bis 2003 in der Ice Hockey Superleague spielte."
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_Arena-_C_Ford.jpg?width=300"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/London_Arena"
"http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)","http://de.dbpedia.org/property/vereinsname","London Knights"
"http://de.dbpedia.org/resource/Rich_Bronilla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Bruce_Eakin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Maurizio_Mansi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Ian_McIntyre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Brendan_Yarema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Ice_Hockey_Superleague_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
"http://de.dbpedia.org/resource/Peter_Åslin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/London_Knights_(Ice_Hockey_Superleague)"
