"subject","predicate","object"
"http://de.dbpedia.org/resource/Grauer_Vulkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kegelvulkan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Jalua","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Trident_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_Cayley","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Dakataua","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Raung","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Tokachi-dake","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Yōtei-zan","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ararat","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Chimborazo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Elbrus","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Fuji_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kilimandscharo","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Vesuv","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Ätna","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Cabeço_Gordo","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Kljutschewskaja_Sopka","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Montagne_Pelée","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Mount_St._Helens","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Popocatépetl","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2000/01/rdf-schema#label","Schichtvulkan"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2000/01/rdf-schema#comment","Schichtvulkane, auch Stratovulkane (von lateinisch „stratum“ = „Schicht“) genannt, sind aus einzelnen Schichten von Lava und Lockermassen aufgebaute Vulkane. Man erkennt sie an ihrer relativ steilen, spitzkegeligen Form. Aufgrund der „grauen“, nicht glühenden Förderprodukte werden sie gelegentlich auch als „graue Vulkane“ bezeichnet."
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成層火山"
"http://de.dbpedia.org/resource/Schichtvulkan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estratovulcão"
