"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Plantagenet,_3._Duke_of_York","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edmund_of_Langley,_1._Duke_of_York","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2000/01/rdf-schema#label","Edward of Norwich, 2. Duke of York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Edward of Norwich, 2. Herzog von York, 1. Herzog von Aumale KG (* 1373 vermutlich in Norwich; † 25. Oktober 1415 bei Agincourt, heute Azincourt, während der Schlacht von Azincourt) war ein Enkel des englischen Königs Eduard III. Seine Eltern waren Edmund of Langley, 1. Duke of York, vierter Sohn des englischen Königs Eduard III., und dessen Ehefrau Isabella von Kastilien, Tochter des kastilischen Königs Peter I., dem Grausamen. Sein jüngerer Bruder war Richard of Conisburgh, 1. Earl of Cambridge. Zunächst führte Edward diesen von seinem Vater übernommenen Titel, doch 1414 gab er ihn zurück."
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εδουάρδος_του_Νόργουιτς"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452639"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q452639"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_of_Norwich,_2nd_Duke_of_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edward_dari_Norwich"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edoardo_di_Norwich,_II_duca_di_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dz0z"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eduardo_de_Norwich,_2.º_Duque_de_Iorque"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édouard_d'York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_de_York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・オブ・ノリッジ"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/name","2. Duke of York Edward of Norwich"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/name","Edward of Norwich, 2. Duke of York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/elements/1.1/description","Enkel des englischen Königs Eduard III."
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://xmlns.com/foaf/0.1/givenName","2. Duke of York"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Cambridge"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Rutland"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
