"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2000/01/rdf-schema#label","Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921735"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8921735"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2004/02/skos/core#prefLabel","Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://dbpedia.org/ontology/wikiPageID",823431
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://dbpedia.org/ontology/wikiPageRevisionID",140610811
"http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Computer-Geschicklichkeitsspiel?oldid=140610811"
"http://de.dbpedia.org/resource/Kategorie:Geschicklichkeitsspiel","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Marble_Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
"http://de.dbpedia.org/resource/Snake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Geschicklichkeitsspiel"
