"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2000/01/rdf-schema#label","Haus der Religionen (Hannover)"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus der Religionen ist ein Veranstaltungs- und Begegnungsort in Hannover. Es hat seit dem Deutschen Evangelischen Kirchentag 2005 seinen Ort in den Räumen der ehemaligen Athanasiuskirche der Südstadt-Gemeinde in Hannover. Träger ist der Verein „Haus der Religionen Hannover e.V.“, der am 2. Dezember 2008 von engagierten Menschen aus sieben Religionsgemeinschaften (Bahai, Buddhismus, Christentum, Hinduismus, Islam und Judentum) mit der Zielsetzung gegründet wurde, „das Gespräch und den Austausch zwischen den Religionen in Hannover zu fördern“."
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590799"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Religions,_Hannover"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590799"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.georss.org/georss/point","52.357819444444445 9.753677777777778"
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3578
"http://de.dbpedia.org/resource/Haus_der_Religionen_(Hannover)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.75368
