"subject","predicate","object"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Lascaux (Spiel)"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Lascaux ist ein 2007 erschienenes Kartenspiel mit Versteigerungsmechanismus. Entwickelt wurde es von den französischen Spieleautoren Dominique Ehrhard und Michel Lalet, die Illustrationen stammen vom deutschen Zeichner Harald Lieske. Das Spiel steht auf der Empfehlungsliste zum Spiel des Jahres 2008."
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568559"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1568559"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://xmlns.com/foaf/0.1/name","Boomerang"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://xmlns.com/foaf/0.1/name","Lascaux"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hry_a_hlavolamy_2008_-_Lascaux1.jpg"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2007"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_speziellem_Blatt"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_mit_Strategie_und_Zufall"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lascaux_(Spiel)"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/wikiPageID",6553871
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",151381356
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phalanxgames.de/"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/art","Auktions-/Kartenspiel"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Magyar Társasjátékdíj 2011: nominiert"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 2008 – Empfehlungsliste"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Dominique_Ehrhard"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Michel_Lalet"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/bild","Hry a hlavolamy 2008 - Lascaux1.jpg"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/bildgröße",280
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",2007
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Michel_Lalet"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Dominique_Ehrhard"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Harald_Lieske"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://de.dbpedia.org/property/mitspieler",3
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lascaux_(Spiel)?oldid=151381356"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/abstract","Lascaux ist ein 2007 erschienenes Kartenspiel mit Versteigerungsmechanismus. Entwickelt wurde es von den französischen Spieleautoren Dominique Ehrhard und Michel Lalet, die Illustrationen stammen vom deutschen Zeichner Harald Lieske. Das Spiel steht auf der Empfehlungsliste zum Spiel des Jahres 2008."
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Phalanx_Games"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Lui-même"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Mayfair_Games"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Granna"
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/playingTime",1500.0
"http://de.dbpedia.org/resource/Lascaux_(Spiel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hry_a_hlavolamy_2008_-_Lascaux1.jpg?width=300"
"http://de.dbpedia.org/resource/Lascaux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lascaux_(Spiel)"
"http://de.wikipedia.org/wiki/Lascaux_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lascaux_(Spiel)"
