"subject","predicate","object"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Siglo de Oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","Als Siglo de Oro (wörtlich goldenes Jahrhundert) bezeichnet man das Goldene Zeitalter Spaniens, das in der spanischen Geschichte eine Epoche besonderer Prosperität und politischer Macht in Europa repräsentiert und zu einer hohen Blüte der Kunst und Kultur führte. Das Siglo de Oro stellte in Spanien den Übergang von der Renaissance zum Barock dar und dauerte etwa von 1550 bis 1660. Vor allem in der Literaturwissenschaft wird das Ende der Epoche oft mit dem Tod Calderóns im Jahr 1681 angesetzt."
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_Golden_Age"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인의_황금기"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p125"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_Urrezko_Mendea"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペイン黄金世紀"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530936"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siglo_de_Oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q530936"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siglo_de_Oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Wiek_Hiszpanii"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siècle_d'or_espagnol"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siglo_de_Oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Século_de_Ouro_Espanhol"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epoche_(Literatur)"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Phrase"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Zeitraum"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Siglo_de_Oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageID",799138
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",158588600
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/060804-000-A/el-siglo-de-oro"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-2010101186"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/feuilleton/kunst/el-siglo-de-oro-in-der-gemaeldegalerie-berlin-14319427.html"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Siglo_de_Oro?oldid=158588600"
"http://de.dbpedia.org/resource/Siglo_de_Oro","http://dbpedia.org/ontology/abstract","Als Siglo de Oro (wörtlich goldenes Jahrhundert) bezeichnet man das Goldene Zeitalter Spaniens, das in der spanischen Geschichte eine Epoche besonderer Prosperität und politischer Macht in Europa repräsentiert und zu einer hohen Blüte der Kunst und Kultur führte. Das Siglo de Oro stellte in Spanien den Übergang von der Renaissance zum Barock dar und dauerte etwa von 1550 bis 1660. Vor allem in der Literaturwissenschaft wird das Ende der Epoche oft mit dem Tod Calderóns im Jahr 1681 angesetzt."
"http://de.dbpedia.org/resource/Goldenes_Jahrhundert_(Spanien)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Siglo_de_Oro"
"http://de.wikipedia.org/wiki/Siglo_de_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Siglo_de_Oro"
