"subject","predicate","object"
"http://de.dbpedia.org/resource/Kochem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Hubert_Klinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Severin_Bartos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Conradus_von_Cochem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Johann_Lambert_Joseph_Comes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Johann_Lambert_Joseph_Comes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Vinzenz_Mohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Carlfritz_Nicolay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Carlfritz_Nicolay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Cornelius_Gobelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Emecho_II._von_Cochem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.wikipedia.org/wiki/Cochem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Hermann_von_Salm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Rudolf_Steinberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Bruttig-Fankel","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Mosel-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Müden_(Mosel)","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Valwig","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Briedern","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Ediger-Eller","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Ellenz-Poltersdorf","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Faid","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
"http://de.dbpedia.org/resource/Greimersburg","http://dbpedia.org/ontology/associationOfLocalGovernment","http://de.dbpedia.org/resource/Cochem"
